election_id,prov_code,ed_id,ed_name,Con,Lib,Other,PC,1st,2nd,3rd
2,BC,1,"CARIBOO",,,,,Other,Con,Lib
2,BC,2,"NEW WESTMINSTER",,,,,Other,Con,Lib
2,BC,3,"VANCOUVER",,,,,Other,Con,Lib
2,BC,4,"VICTORIA-1",,398,,,Lib,Other,Con
2,BC,5,"VICTORIA-2",,402,94,,Lib,Other,Con
2,BC,6,"YALE",43,,19,,Con,Other,Lib
2,MB,7,"LISGAR",273,,128,,Con,Other,Lib
2,MB,8,"MARQUETTE",115,464,5,,Lib,Con,Other
2,MB,9,"PROVENCHER",,,,,Other,Con,Lib
2,MB,10,"SELKIRK",,,320,,Other,Con,Lib
2,NB,11,"ALBERT",,847,748,,Lib,Other,Con
2,NB,12,"CARLETON",,,,,Other,Con,Lib
2,NB,13,"CHARLOTTE",,1329,,1551,PC,Lib,Other
2,NB,14,"CITY AND COUNTY OF ST. JOHN-1",,2204,486,,Lib,Other,Con
2,NB,15,"CITY AND COUNTY OF ST. JOHN-2",,3249,1771,,Lib,Other,Con
2,NB,16,"CITY OF ST. JOHN",,,1225,1765,PC,Other,Con
2,NB,17,"GLOUCESTER",,1436,341,,Lib,Other,Con
2,NB,18,"KENT",,2637,,,Lib,Other,Con
2,NB,19,"KING'S",1507,,1701,,Other,Con,Lib
2,NB,20,"NORTHUMBERLAND",,,,,Other,Con,Lib
2,NB,21,"QUEEN'S",,,,,Other,Con,Lib
2,NB,22,"RESTIGOUCHE",593,,169,,Con,Other,Lib
2,NB,23,"SUNBURY",,,,,Other,Con,Lib
2,NB,24,"VICTORIA",,,279,1141,PC,Other,Con
2,NB,25,"WESTMORLAND",,,,,Other,Con,Lib
2,NB,26,"YORK",,,,,Other,Con,Lib
2,NS,27,"ANNAPOLIS",1019,1129,,,Lib,Con,Other
2,NS,28,"ANTIGONISH",,,,,Other,Con,Lib
2,NS,29,"CAPE BRETON-1",1038,,,882,Con,PC,Other
2,NS,30,"CAPE BRETON-2",1240,,,932,Con,PC,Other
2,NS,31,"COLCHESTER",,1634,1209,,Lib,Other,Con
2,NS,32,"CUMBERLAND",1911,,650,,Con,Other,Lib
2,NS,33,"DIGBY",,,,,Other,Con,Lib
2,NS,34,"GUYSBOROUGH",,,,,Other,Con,Lib
2,NS,35,"HALIFAX-1",,2486,2430,,Lib,Other,Con
2,NS,36,"HALIFAX-2",,,2452,2528,PC,Other,Con
2,NS,37,"HANTS",,,,,Other,Con,Lib
2,NS,38,"INVERNESS",1293,,,1232,Con,PC,Other
2,NS,39,"KINGS",,1317,713,,Lib,Other,Con
2,NS,40,"LUNENBURG",,1338,1205,,Lib,Other,Con
2,NS,41,"PICTOU-1",2327,,2011,,Con,Other,Lib
2,NS,42,"PICTOU-2",,2122,,2328,PC,Lib,Other
2,NS,43,"QUEENS",,,,,Other,Con,Lib
2,NS,44,"RICHMOND",571,,300,,Con,Other,Lib
2,NS,45,"SHELBURNE",,,,,Other,Con,Lib
2,NS,46,"VICTORIA",,,,,Other,Con,Lib
2,NS,47,"YARMOUTH",,1176,440,,Lib,Other,Con
2,ON,48,"ADDINGTON",849,,,1495,PC,Con,Other
2,ON,49,"ALGOMA",300,,219,,Con,Other,Lib
2,ON,50,"BOTHWELL",,1727,1135,,Lib,Other,Con
2,ON,51,"BRANT NORTH",,882,571,,Lib,Other,Con
2,ON,52,"BRANT SOUTH",,1378,,1116,Lib,PC,Other
2,ON,53,"BROCKVILLE",,804,793,,Lib,Other,Con
2,ON,54,"BRUCE NORTH",951,974,,,Lib,Con,Other
2,ON,55,"BRUCE SOUTH",190,1878,,,Lib,Con,Other
2,ON,56,"CARDWELL",1232,,1016,,Con,Other,Lib
2,ON,57,"CARLETON",1024,,909,,Con,Other,Lib
2,ON,58,"CORNWALL",,,,,Other,Con,Lib
2,ON,59,"DUNDAS",,,1350,1262,Other,PC,Con
2,ON,60,"DURHAM EAST",,1357,1117,,Lib,Other,Con
2,ON,61,"DURHAM WEST",,,,,Other,Con,Lib
2,ON,62,"ELGIN EAST",,1658,1490,,Lib,Other,Con
2,ON,63,"ELGIN WEST",1023,1115,,,Lib,Con,Other
2,ON,64,"ESSEX",1999,,1238,,Con,Other,Lib
2,ON,65,"FRONTENAC",,,,,Other,Con,Lib
2,ON,66,"GLENGARRY",,1289,193,,Lib,Other,Con
2,ON,67,"GRENVILLE SOUTH",866,951,,,Lib,Con,Other
2,ON,68,"GREY EAST",1402,,857,,Con,Other,Lib
2,ON,69,"GREY NORTH",,1124,983,,Lib,Other,Con
2,ON,70,"GREY SOUTH",977,1150,,,Lib,Con,Other
2,ON,71,"HALDIMAND",,,,,Other,Con,Lib
2,ON,72,"HALTON",,1414,1278,,Lib,Other,Con
2,ON,73,"HAMILTON-1",,1324,1422,,Other,Lib,Con
2,ON,74,"HAMILTON-2",,1346,,1443,PC,Lib,Other
2,ON,75,"HASTINGS EAST",818,,1003,,Other,Con,Lib
2,ON,76,"HASTINGS NORTH",766,,559,,Con,Other,Lib
2,ON,77,"HASTINGS WEST",1030,,575,,Con,Other,Lib
2,ON,78,"HURON CENTRE",,1354,868,,Lib,Other,Con
2,ON,79,"HURON NORTH",,1359,,1550,PC,Lib,Other
2,ON,80,"HURON SOUTH",,1393,1308,,Lib,Other,Con
2,ON,81,"KENT",1874,,1730,,Con,Other,Lib
2,ON,82,"KINGSTON",,,604,735,PC,Other,Con
2,ON,83,"LAMBTON",1555,2190,,,Lib,Con,Other
2,ON,84,"LANARK NORTH",,559,418,276,Lib,Other,PC
2,ON,85,"LANARK SOUTH",1476,,562,,Con,Other,Lib
2,ON,86,"LEEDS NORTH AND GRENVILLE NORTH",963,,771,,Con,Other,Lib
2,ON,87,"LEEDS SOUTH",,1270,1258,,Lib,Other,Con
2,ON,88,"LENNOX",,1224,513,,Lib,Other,Con
2,ON,89,"LINCOLN",,1118,555,,Lib,Other,Con
2,ON,90,"LONDON",,,797,1101,PC,Other,Con
2,ON,91,"MIDDLESEX EAST",1890,,1837,,Con,Other,Lib
2,ON,92,"MIDDLESEX NORTH",,,,,Other,Con,Lib
2,ON,93,"MIDDLESEX WEST",1266,1322,7,,Lib,Con,Other
2,ON,94,"MONCK",,1334,,1293,Lib,PC,Other
2,ON,95,"MUSKOKA",,651,530,,Lib,Other,Con
2,ON,96,"NIAGARA",300,,298,,Con,Other,Lib
2,ON,97,"NORFOLK NORTH",1274,1324,,,Lib,Con,Other
2,ON,98,"NORFOLK SOUTH",1208,,1098,,Con,Other,Lib
2,ON,99,"NORTHUMBERLAND EAST",,,1430,1515,PC,Other,Con
2,ON,100,"NORTHUMBERLAND WEST",,,,,Other,Con,Lib
2,ON,101,"ONTARIO NORTH",1835,1620,,,Con,Lib,Other
2,ON,102,"ONTARIO SOUTH",,,1373,1466,PC,Other,Con
2,ON,103,"OTTAWA (CITY OF)-1",,,,,Other,Con,Lib
2,ON,104,"OTTAWA (CITY OF)-2",,,,,Other,Con,Lib
2,ON,105,"OXFORD NORTH",,,,,Other,Con,Lib
2,ON,106,"OXFORD SOUTH",,,,,Other,Con,Lib
2,ON,107,"PEEL",1245,1261,,,Lib,Con,Other
2,ON,108,"PERTH NORTH",,1792,,1848,PC,Lib,Other
2,ON,109,"PERTH SOUTH",,1683,1256,,Lib,Other,Con
2,ON,110,"PETERBOROUGH EAST",804,,752,,Con,Other,Lib
2,ON,111,"PETERBOROUGH WEST",702,735,,,Lib,Con,Other
2,ON,112,"PRESCOTT",,,,,Other,Con,Lib
2,ON,113,"PRINCE EDWARD",1625,1759,,,Lib,Con,Other
2,ON,114,"RENFREW NORTH",675,777,,,Lib,Con,Other
2,ON,115,"RENFREW SOUTH",,645,,916,PC,Lib,Other
2,ON,116,"RUSSELL",1217,952,,,Con,Lib,Other
2,ON,117,"SIMCOE NORTH",1852,1908,,,Lib,Con,Other
2,ON,118,"SIMCOE SOUTH",,,,,Other,Con,Lib
2,ON,119,"STORMONT",,828,,792,Lib,PC,Other
2,ON,120,"TORONTO CENTRE",,1216,1188,,Lib,Other,Con
2,ON,121,"TORONTO EAST",872,,775,,Con,Other,Lib
2,ON,122,"VICTORIA NORTH",629,541,,,Con,Lib,Other
2,ON,123,"VICTORIA SOUTH",1228,,1070,,Con,Other,Lib
2,ON,124,"WATERLOO NORTH",,,,,Other,Con,Lib
2,ON,125,"WATERLOO SOUTH",,,,,Other,Con,Lib
2,ON,126,"WELLAND",1590,,1060,,Con,Other,Lib
2,ON,127,"WELLINGTON CENTRE",,1434,,1388,Lib,PC,Other
2,ON,128,"WELLINGTON NORTH",,1264,,1204,Lib,PC,Other
2,ON,129,"WELLINGTON SOUTH",,,,,Other,Con,Lib
2,ON,130,"WENTWORTH NORTH",,1145,1040,,Lib,Other,Con
2,ON,131,"WENTWORTH SOUTH",,1203,995,,Lib,Other,Con
2,ON,132,"WEST TORONTO",1043,,574,,Con,Other,Lib
2,ON,133,"YORK EAST",,,,,Other,Con,Lib
2,ON,134,"YORK NORTH",1769,,1490,,Con,Other,Lib
2,ON,135,"YORK WEST",,973,760,,Lib,Other,Con
2,QC,136,"ARGENTEUIL",,,,,Other,Con,Lib
2,QC,137,"BAGOT",1184,,4,,Con,Other,Lib
2,QC,138,"BEAUCE",,1885,772,,Lib,Other,Con
2,QC,139,"BEAUHARNOIS",764,,854,,Other,Con,Lib
2,QC,140,"BELLECHASSE",638,1219,,,Lib,Con,Other
2,QC,141,"BERTHIER",15,757,0,,Lib,Con,Other
2,QC,142,"BONAVENTURE",999,,234,,Con,Other,Lib
2,QC,143,"BROME",1037,,602,,Con,Other,Lib
2,QC,144,"CHAMBLY",789,,631,,Con,Other,Lib
2,QC,145,"CHAMPLAIN",1369,,1207,,Con,Other,Lib
2,QC,146,"CHARLEVOIX",779,1485,,,Lib,Con,Other
2,QC,147,"CHICOUTIMI--SAGUENAY",887,955,,,Lib,Con,Other
2,QC,148,"CHÂTEAUGUAY",,907,669,,Lib,Other,Con
2,QC,149,"COMPTON",,,,,Other,Con,Lib
2,QC,150,"DORCHESTER",1044,,724,,Con,Other,Lib
2,QC,151,"DRUMMOND--ARTHABASKA",,1251,1292,,Other,Lib,Con
2,QC,152,"GASPÉ",,,,,Other,Con,Lib
2,QC,153,"HOCHELAGA",1800,,1282,,Con,Other,Lib
2,QC,154,"HUNTINGDON",,,,,Other,Con,Lib
2,QC,155,"IBERVILLE",,,,,Other,Con,Lib
2,QC,156,"JACQUES CARTIER",635,685,,,Lib,Con,Other
2,QC,157,"JOLIETTE",,,,,Other,Con,Lib
2,QC,158,"KAMOURASKA",1045,1143,,,Lib,Con,Other
2,QC,159,"L'ASSOMPTION",,,757,905,PC,Other,Con
2,QC,160,"L'ISLET",599,646,,,Lib,Con,Other
2,QC,161,"LAPRAIRIE",632,,563,,Con,Other,Lib
2,QC,162,"LAVAL",,,,,Other,Con,Lib
2,QC,163,"LOTBINIÈRE",,,,,Other,Con,Lib
2,QC,164,"LÉVIS",,,1475,1564,PC,Other,Con
2,QC,165,"MASKINONGÉ",681,910,,,Lib,Con,Other
2,QC,166,"MISSISQUOI",,,944,1357,PC,Other,Con
2,QC,167,"MONTCALM",,,,,Other,Con,Lib
2,QC,168,"MONTMAGNY",594,675,,,Lib,Con,Other
2,QC,169,"MONTMORENCY",769,,327,,Con,Other,Lib
2,QC,170,"MONTREAL CENTRE",,,,,Other,Con,Lib
2,QC,171,"MONTREAL EAST",,3264,,2007,Lib,PC,Other
2,QC,172,"MONTREAL WEST",,2138,1322,,Lib,Other,Con
2,QC,173,"MÉGANTIC",,975,857,,Lib,Other,Con
2,QC,174,"NAPIERVILLE",,1203,,,Lib,Other,Con
2,QC,175,"NICOLET",1423,,120,,Con,Other,Lib
2,QC,176,"OTTAWA (COUNTY OF)",,,,,Other,Con,Lib
2,QC,177,"PONTIAC",,,1323,1604,PC,Other,Con
2,QC,178,"PORTNEUF",1128,1179,,,Lib,Con,Other
2,QC,179,"QUEBEC COUNTY",1415,,316,,Con,Other,Lib
2,QC,180,"QUEBEC EAST",,,,,Other,Con,Lib
2,QC,181,"QUEBEC WEST",,,435,742,PC,Other,Con
2,QC,182,"QUEBEC-CENTRE",,,1658,,Other,Con,Lib
2,QC,183,"RICHELIEU",1249,,1108,,Con,Other,Lib
2,QC,184,"RICHMOND--WOLFE",893,,1162,,Other,Con,Lib
2,QC,185,"RIMOUSKI",1150,1381,,,Lib,Con,Other
2,QC,186,"ROUVILLE",,2010,,,Lib,Other,Con
2,QC,187,"SAINT MAURICE",,,,,Other,Con,Lib
2,QC,188,"SHEFFORD",,1515,1149,,Lib,Other,Con
2,QC,189,"SHERBROOKE (TOWN OF)",,,,,Other,Con,Lib
2,QC,190,"SOULANGES",1279,,,,Con,Other,Lib
2,QC,191,"ST. HYACINTHE",,1099,902,,Lib,Other,Con
2,QC,192,"ST. JOHN'S",,,,,Other,Con,Lib
2,QC,193,"STANSTEAD",,,,,Other,Con,Lib
2,QC,194,"TERREBONNE",,,,,Other,Con,Lib
2,QC,195,"THREE RIVERS",,,,,Other,Con,Lib
2,QC,196,"TWO MOUNTAINS",,,,,Other,Con,Lib
2,QC,197,"TÉMISCOUATA",1125,2,17,,Con,Other,Lib
2,QC,198,"VAUDREUIL",,,727,962,PC,Other,Con
2,QC,199,"VERCHÈRES",,963,,194,Lib,PC,Other
2,QC,200,"YAMASKA",1047,643,,,Con,Lib,Other
