election_id,election_date,prov_code,ed_id,ed_name,cand_id,cand_name,cand_raw_party_name,party_id,party_name,party_short_name,mainstream,votes,acclaimed,place
7,1891-03-05,BC,1,CARIBOO,2341,"BARNARD, F.S.",Conservative,37,Conservative,Con,t,223,f,1
7,1891-03-05,BC,1,CARIBOO,2342,"WATT, Hugh",Liberal,75,Liberal,Lib,t,194,f,2
7,1891-03-05,BC,2,NEW WESTMINSTER,2343,"CORBOULD, G.E.",Conservative,37,Conservative,Con,t,1694,f,1
7,1891-03-05,BC,2,NEW WESTMINSTER,2344,"SCOULLOR, E.S.",Liberal,75,Liberal,Lib,t,532,f,2
7,1891-03-05,BC,3,VANCOUVER,2345,"GORDON, David W.",Liberal-Conservative,124,Progressive Conservative Party,PC,t,,t,1
7,1891-03-05,BC,4,VICTORIA-1,2346,"PRIOR, E.G.",Conservative,37,Conservative,Con,t,1031,f,1
7,1891-03-05,BC,4,VICTORIA-1,2347,"MARCHANT, William",Liberal,75,Liberal,Lib,t,417,f,2
7,1891-03-05,BC,5,VICTORIA-2,2348,"EARLE, Thomas",Conservative,37,Conservative,Con,t,1061,f,1
7,1891-03-05,BC,5,VICTORIA-2,2349,"TEMPLEMAN, William",Liberal,75,Liberal,Lib,t,449,f,2
7,1891-03-05,BC,6,YALE,2350,"MARA, John Andrew",Conservative,37,Conservative,Con,t,,t,1
7,1891-03-05,MB,7,LISGAR,2351,"ROSS, Arthur W.",Liberal-Conservative,124,Progressive Conservative Party,PC,t,1359,f,1
7,1891-03-05,MB,7,LISGAR,2352,"TAYLOR, John",Liberal,75,Liberal,Lib,t,1169,f,2
7,1891-03-05,MB,8,MARQUETTE,2353,"WATSON, Robert",Liberal,75,Liberal,Lib,t,2265,f,1
7,1891-03-05,MB,8,MARQUETTE,2354,"BOYD, Nathaniel",Conservative,37,Conservative,Con,t,2219,f,2
7,1891-03-05,MB,9,PROVENCHER,2355,"LARIVIÈRE, Alphonse A.C.",Conservative,37,Conservative,Con,t,,t,1
7,1891-03-05,MB,10,SELKIRK,2356,"DALY, T.M.",Liberal-Conservative,124,Progressive Conservative Party,PC,t,3660,f,1
7,1891-03-05,MB,10,SELKIRK,2357,"MARTIN, Joseph",Liberal,75,Liberal,Lib,t,3225,f,2
7,1891-03-05,MB,11,WINNIPEG,2358,"MACDONALD, H.J.",Liberal-Conservative,124,Progressive Conservative Party,PC,t,2131,f,1
7,1891-03-05,MB,11,WINNIPEG,2359,"CAMPBELL, Isaac",Liberal,75,Liberal,Lib,t,1622,f,2
7,1891-03-05,NB,12,ALBERT,2360,"WELDON, R.C.",Conservative,37,Conservative,Con,t,1096,f,1
7,1891-03-05,NB,12,ALBERT,2361,"EMMERSON, H.R.",Liberal,75,Liberal,Lib,t,1020,f,2
7,1891-03-05,NB,13,CARLETON,2362,"COLTER, N.R.",Liberal,75,Liberal,Lib,t,2016,f,1
7,1891-03-05,NB,13,CARLETON,2363,"VINCE, D. McL.",Conservative,37,Conservative,Con,t,1908,f,2
7,1891-03-05,NB,14,CHARLOTTE,2364,"GILLMOR, A.H.",Liberal,75,Liberal,Lib,t,1934,f,1
7,1891-03-05,NB,14,CHARLOTTE,2365,"CLARKE, G.J.",Conservative,37,Conservative,Con,t,1686,f,2
7,1891-03-05,NB,15,CITY AND COUNTY OF ST. JOHN-1,2366,"SKINNER, C.N.",Liberal,75,Liberal,Lib,t,4448,f,1
7,1891-03-05,NB,15,CITY AND COUNTY OF ST. JOHN-1,2367,"RANKINE, T.A.",Unknown,166,Unknown,Unknown,f,3503,f,2
7,1891-03-05,NB,16,CITY AND COUNTY OF ST. JOHN-2,2368,"HAZEN, J.D.",Conservative,37,Conservative,Con,t,4824,f,1
7,1891-03-05,NB,16,CITY AND COUNTY OF ST. JOHN-2,2369,"WELDON, C.W.",Liberal,75,Liberal,Lib,t,3832,f,2
7,1891-03-05,NB,17,CITY OF ST. JOHN,2370,"MCLEOD, Ezekiel",Conservative,37,Conservative,Con,t,2649,f,1
7,1891-03-05,NB,17,CITY OF ST. JOHN,2371,"ELLIS, John V.",Liberal,75,Liberal,Lib,t,2063,f,2
7,1891-03-05,NB,18,GLOUCESTER,2372,"BURNS, K.F.",Conservative,37,Conservative,Con,t,1943,f,1
7,1891-03-05,NB,18,GLOUCESTER,2373,"LANDRY, W.A.",Liberal,75,Liberal,Lib,t,1571,f,2
7,1891-03-05,NB,19,KENT,2374,"LÉGER, E.-H.",Conservative,37,Conservative,Con,t,1722,f,1
7,1891-03-05,NB,19,KENT,2375,"LEBLANC, O.J.",Liberal,75,Liberal,Lib,t,1011,f,2
7,1891-03-05,NB,20,KING'S,2376,"FOSTER, George E.",Conservative,37,Conservative,Con,t,1931,f,1
7,1891-03-05,NB,20,KING'S,2377,"DOMVILLE, James",Independent,52,Independent,Ind,f,1858,f,2
7,1891-03-05,NB,21,NORTHUMBERLAND,2378,"ADAMS, Michael",Conservative,37,Conservative,Con,t,2192,f,1
7,1891-03-05,NB,21,NORTHUMBERLAND,2379,"MITCHELL, Peter",Independent Liberal,58,Independent Liberal,IndLib,f,1719,f,2
7,1891-03-05,NB,22,QUEEN'S,2380,"KING, G.G.",Liberal,75,Liberal,Lib,t,1233,f,1
7,1891-03-05,NB,22,QUEEN'S,2381,"BAIRD, G.F.",Conservative,37,Conservative,Con,t,1204,f,2
7,1891-03-05,NB,23,RESTIGOUCHE,2382,"MCALISTER, John",Liberal-Conservative,124,Progressive Conservative Party,PC,t,735,f,1
7,1891-03-05,NB,23,RESTIGOUCHE,2383,"MOFFATT, George",Conservative,37,Conservative,Con,t,519,f,2
7,1891-03-05,NB,24,SUNBURY,2384,"WILMOT, R.D.",Conservative,37,Conservative,Con,t,712,f,1
7,1891-03-05,NB,24,SUNBURY,2385,"DAY, Geo. E.",Liberal,75,Liberal,Lib,t,427,f,2
7,1891-03-05,NB,25,VICTORIA,2386,"COSTIGAN, Hon. John",Liberal-Conservative,124,Progressive Conservative Party,PC,t,1427,f,1
7,1891-03-05,NB,25,VICTORIA,2387,"LAWSON, Thomas",Liberal,75,Liberal,Lib,t,732,f,2
7,1891-03-05,NB,26,WESTMORLAND,2388,"WOOD, Josiah",Conservative,37,Conservative,Con,t,4205,f,1
7,1891-03-05,NB,26,WESTMORLAND,2389,"GEORGE, Wm. F.",Liberal,75,Liberal,Lib,t,2057,f,2
7,1891-03-05,NB,27,YORK,2390,"TEMPLE, Thomas",Conservative,37,Conservative,Con,t,2048,f,1
7,1891-03-05,NB,27,YORK,2391,"THOMPSON, Fred P.",Liberal,75,Liberal,Lib,t,1821,f,2
7,1891-03-05,NS,28,ANNAPOLIS,2392,"MILLS, John B.",Conservative,37,Conservative,Con,t,1835,f,1
7,1891-03-05,NS,28,ANNAPOLIS,2393,"CHIPMAN, Wm. A.",Unknown,166,Unknown,Unknown,f,1662,f,2
7,1891-03-05,NS,29,ANTIGONISH,2394,"THOMPSON, Hon. Sir John S.D.",Liberal-Conservative,124,Progressive Conservative Party,PC,t,1346,f,1
7,1891-03-05,NS,29,ANTIGONISH,2395,"MCGILLIVRAY, Angus",Unknown,166,Unknown,Unknown,f,1119,f,2
7,1891-03-05,NS,30,CAPE BRETON-1,2396,"MACKEEN, David",Conservative,37,Conservative,Con,t,2889,f,1
7,1891-03-05,NS,30,CAPE BRETON-1,2397,"MCPHERSON, Joseph",Liberal,75,Liberal,Lib,t,2078,f,2
7,1891-03-05,NS,31,CAPE BRETON-2,2398,"MCDOUGALL, H.F.",Liberal-Conservative,124,Progressive Conservative Party,PC,t,2681,f,1
7,1891-03-05,NS,31,CAPE BRETON-2,2399,"MURRAY, Geo. H.",Liberal,75,Liberal,Lib,t,2161,f,2
7,1891-03-05,NS,32,COLCHESTER,2400,"PATTERSON, W.A.",Conservative,37,Conservative,Con,t,2588,f,1
7,1891-03-05,NS,32,COLCHESTER,2401,"ARCHIBALD, P. McG.",Liberal,75,Liberal,Lib,t,1785,f,2
7,1891-03-05,NS,32,COLCHESTER,2402,"FLETCHER, A.B.",Progressive,121,Progressive,Progressive,t,165,f,3
7,1891-03-05,NS,33,CUMBERLAND,2403,"DICKEY, A.R.",Conservative,37,Conservative,Con,t,2935,f,1
7,1891-03-05,NS,33,CUMBERLAND,2404,"HOWARD, D.S.",Liberal,75,Liberal,Lib,t,2095,f,2
7,1891-03-05,NS,33,CUMBERLAND,2405,"CASEY, C.R.",Progressive,121,Progressive,Progressive,t,303,f,3
7,1891-03-05,NS,34,DIGBY,2406,"BOWERS, E.C.",Liberal,75,Liberal,Lib,t,1503,f,1
7,1891-03-05,NS,34,DIGBY,2407,"JONES, H.L.",Conservative,37,Conservative,Con,t,1430,f,2
7,1891-03-05,NS,35,GUYSBOROUGH,2408,"FRASER, D.C.",Liberal,75,Liberal,Lib,t,1145,f,1
7,1891-03-05,NS,35,GUYSBOROUGH,2409,"OGDEN, Alfred",Conservative,37,Conservative,Con,t,1059,f,2
7,1891-03-05,NS,36,HALIFAX-1,2410,"STAIRS, John F.",Conservative,37,Conservative,Con,t,5262,f,1
7,1891-03-05,NS,36,HALIFAX-1,2411,"FARRELL, Edward",Liberal,75,Liberal,Lib,t,4174,f,2
7,1891-03-05,NS,37,HALIFAX-2,2412,"KENNY, Thos. E.",Conservative,37,Conservative,Con,t,5274,f,1
7,1891-03-05,NS,37,HALIFAX-2,2413,"JONES, Hon. A.G.",Liberal,75,Liberal,Lib,t,4335,f,2
7,1891-03-05,NS,38,HANTS,2414,"PUTNAM, Alfred",Conservative,37,Conservative,Con,t,1705,f,1
7,1891-03-05,NS,38,HANTS,2415,"HALEY, Allen",Liberal,75,Liberal,Lib,t,1604,f,2
7,1891-03-05,NS,39,INVERNESS,2416,"CAMERON, Hugh",Conservative,37,Conservative,Con,t,1877,f,1
7,1891-03-05,NS,39,INVERNESS,2417,"MCDONNELL, Samuel",Liberal,75,Liberal,Lib,t,1567,f,2
7,1891-03-05,NS,40,KINGS,2418,"BORDEN, F.W.",Liberal,75,Liberal,Lib,t,1815,f,1
7,1891-03-05,NS,40,KINGS,2419,"BILL, C.R.",Conservative,37,Conservative,Con,t,1654,f,2
7,1891-03-05,NS,41,LUNENBURG,2420,"KAULBACH, C.E.",Conservative,37,Conservative,Con,t,2592,f,1
7,1891-03-05,NS,41,LUNENBURG,2421,"EISENHAUER, J.D.",Liberal,75,Liberal,Lib,t,2402,f,2
7,1891-03-05,NS,42,PICTOU-1,2422,"MCDOUGALD, John",Liberal-Conservative,124,Progressive Conservative Party,PC,t,3384,f,1
7,1891-03-05,NS,42,PICTOU-1,2423,"YORSTON, John",Liberal,75,Liberal,Lib,t,2594,f,2
7,1891-03-05,NS,43,PICTOU-2,2424,"TUPPER, Charles H.",Conservative,37,Conservative,Con,t,3433,f,1
7,1891-03-05,NS,43,PICTOU-2,2425,"FRASER, Jas. A.",Liberal,75,Liberal,Lib,t,2708,f,2
7,1891-03-05,NS,44,QUEENS,2426,"FORBES, F.G.",Liberal,75,Liberal,Lib,t,867,f,1
7,1891-03-05,NS,44,QUEENS,2427,"FREEMAN, J.N.",Liberal-Conservative,124,Progressive Conservative Party,PC,t,766,f,2
7,1891-03-05,NS,45,RICHMOND,2428,"GILLIES, J.A.",Conservative,37,Conservative,Con,t,857,f,1
7,1891-03-05,NS,45,RICHMOND,2429,"PAINT, H.N.",Conservative,37,Conservative,Con,t,755,f,2
7,1891-03-05,NS,45,RICHMOND,2430,"FLYNN, E.P.",Liberal,75,Liberal,Lib,t,670,f,3
7,1891-03-05,NS,46,SHELBURNE,2431,"WHITE, N.W.",Liberal-Conservative,124,Progressive Conservative Party,PC,t,1388,f,1
7,1891-03-05,NS,46,SHELBURNE,2432,"ROBERTSON, Thos.",Liberal,75,Liberal,Lib,t,1369,f,2
7,1891-03-05,NS,47,VICTORIA,2433,"MCDONALD, John A.",Conservative,37,Conservative,Con,t,822,f,1
7,1891-03-05,NS,47,VICTORIA,2434,"ROSS, William",Liberal,75,Liberal,Lib,t,770,f,2
7,1891-03-05,NS,48,YARMOUTH,2435,"FLINT, Thomas B.",Liberal,75,Liberal,Lib,t,1732,f,1
7,1891-03-05,NS,48,YARMOUTH,2436,"KINNEY, J.R.",Liberal,75,Liberal,Lib,t,1157,f,2
7,1891-03-05,NT,49,ALBERTA (PROVISIONAL DISTRICT),2437,"DAVIS, Donald Watson",Conservative,37,Conservative,Con,t,2742,f,1
7,1891-03-05,NT,49,ALBERTA (PROVISIONAL DISTRICT),2438,"REILLY, James",Conservative,37,Conservative,Con,t,935,f,2
7,1891-03-05,NT,50,ASSINIBOIA EAST,2439,"DEWDNEY, Hon. E.",Conservative,37,Conservative,Con,t,2049,f,1
7,1891-03-05,NT,50,ASSINIBOIA EAST,2440,"TURRIFF, J.G.",Liberal,75,Liberal,Lib,t,1293,f,2
7,1891-03-05,NT,51,ASSINIBOIA WEST,2441,"DAVIN, Nicholas F.",Conservative,37,Conservative,Con,t,1011,f,1
7,1891-03-05,NT,51,ASSINIBOIA WEST,2442,"TWEED, Thomas",Conservative,37,Conservative,Con,t,684,f,2
7,1891-03-05,NT,52,SASKATCHEWAN (PROVISIONAL DISTRICT),2443,"MACDOWALL, D.H.",Conservative,37,Conservative,Con,t,950,f,1
7,1891-03-05,NT,52,SASKATCHEWAN (PROVISIONAL DISTRICT),2444,"MONTGOMERY, H.J.",Liberal,75,Liberal,Lib,t,667,f,2
7,1891-03-05,ON,53,ADDINGTON,2445,"Dawson, Geo. W.W.",Liberal,75,Liberal,Lib,t,2307,f,1
7,1891-03-05,ON,53,ADDINGTON,2446,"BELL, J.W.",Conservative,37,Conservative,Con,t,2246,f,2
7,1891-03-05,ON,54,ALGOMA,2447,"MACDONELL, Geo. H.",Conservative,37,Conservative,Con,t,2251,f,1
7,1891-03-05,ON,54,ALGOMA,2448,"BURK, Daniel F.",Unknown,166,Unknown,Unknown,f,1813,f,2
7,1891-03-05,ON,55,BOTHWELL,2449,"MILLS, Hon. D.",Liberal,75,Liberal,Lib,t,2006,f,1
7,1891-03-05,ON,55,BOTHWELL,2450,"LANGFORD, G.R.",Conservative,37,Conservative,Con,t,1456,f,2
7,1891-03-05,ON,55,BOTHWELL,2451,"MCLARTEY, A.",Unknown,166,Unknown,Unknown,f,1088,f,3
7,1891-03-05,ON,56,BRANT NORTH,2452,"SOMERVILLE, James",Liberal,75,Liberal,Lib,t,1729,f,1
7,1891-03-05,ON,56,BRANT NORTH,2453,"HAMILTON, R.L.",Conservative,37,Conservative,Con,t,613,f,2
7,1891-03-05,ON,57,BRANT SOUTH,2454,"PATERSON, William",Liberal,75,Liberal,Lib,t,1963,f,1
7,1891-03-05,ON,57,BRANT SOUTH,2455,"COX, Peter H.",Unknown,166,Unknown,Unknown,f,1421,f,2
7,1891-03-05,ON,58,BROCKVILLE,2456,"WOOD, John Fisher",Liberal-Conservative,124,Progressive Conservative Party,PC,t,1815,f,1
7,1891-03-05,ON,58,BROCKVILLE,2457,"DERBYSHIRE, Daniel",Liberal,75,Liberal,Lib,t,1637,f,2
7,1891-03-05,ON,59,BRUCE EAST,2458,"TRUAX, Reuben",Liberal,75,Liberal,Lib,t,2045,f,1
7,1891-03-05,ON,59,BRUCE EAST,2459,"CARGILL, Henry",Conservative,37,Conservative,Con,t,1931,f,2
7,1891-03-05,ON,60,BRUCE NORTH,2460,"McNeill, Alexander",Liberal-Conservative,124,Progressive Conservative Party,PC,t,1865,f,1
7,1891-03-05,ON,60,BRUCE NORTH,2461,"BONNAR, Hector Alex",Liberal,75,Liberal,Lib,t,1826,f,2
7,1891-03-05,ON,61,BRUCE WEST,2462,"ROWAND, James",Liberal,75,Liberal,Lib,t,2015,f,1
7,1891-03-05,ON,61,BRUCE WEST,2463,"MORRISON, Hugh",Conservative,37,Conservative,Con,t,1085,f,2
7,1891-03-05,ON,62,CARDWELL,2464,"WHITE, Robert S.",Conservative,37,Conservative,Con,t,1628,f,1
7,1891-03-05,ON,62,CARDWELL,2465,"MYERS, Elgin",Liberal,75,Liberal,Lib,t,1380,f,2
7,1891-03-05,ON,63,CARLETON,2466,"HODGINS, W.T.",Conservative,37,Conservative,Con,t,1494,f,1
7,1891-03-05,ON,63,CARLETON,2467,"DICKINSON, Geo.",Conservative,37,Conservative,Con,t,1451,f,2
7,1891-03-05,ON,64,CORNWALL AND STORMONT,2468,"BERGIN, Darby",Liberal-Conservative,124,Progressive Conservative Party,PC,t,2152,f,1
7,1891-03-05,ON,64,CORNWALL AND STORMONT,2469,"SNETSINGER, J.G.",Liberal,75,Liberal,Lib,t,1934,f,2
7,1891-03-05,ON,65,DUNDAS,2470,"ROSS, Hugo H.",Conservative,37,Conservative,Con,t,2086,f,1
7,1891-03-05,ON,65,DUNDAS,2471,"JOHNSTON, Adam",Liberal,75,Liberal,Lib,t,2026,f,2
7,1891-03-05,ON,66,DURHAM EAST,2472,"CRAIG, Thomas Dixon",Conservative,37,Conservative,Con,t,1746,f,1
7,1891-03-05,ON,66,DURHAM EAST,2473,"GRANDY, Samuel",Equal Rights,43,Equal Rights,EqRights,f,1685,f,2
7,1891-03-05,ON,67,DURHAM WEST,2474,"BEITH, Robert",Liberal,75,Liberal,Lib,t,1962,f,1
7,1891-03-05,ON,67,DURHAM WEST,2475,"BLACKSTOCK, Geo. T.",Conservative,37,Conservative,Con,t,1764,f,2
7,1891-03-05,ON,68,ELGIN EAST,2476,"INGRAM, A.B.",Liberal-Conservative,124,Progressive Conservative Party,PC,t,2740,f,1
7,1891-03-05,ON,68,ELGIN EAST,2477,"WILSON, J.H.",Liberal,75,Liberal,Lib,t,2694,f,2
7,1891-03-05,ON,69,ELGIN WEST,2478,"CASEY, George E.",Liberal,75,Liberal,Lib,t,2335,f,1
7,1891-03-05,ON,69,ELGIN WEST,2479,"MCLEAN, Duncan",Conservative,37,Conservative,Con,t,1653,f,2
7,1891-03-05,ON,70,ESSEX NORTH,2480,"MCGREGOR, William",Liberal,75,Liberal,Lib,t,2892,f,1
7,1891-03-05,ON,70,ESSEX NORTH,2481,"PATTERSON, Jas. C.",Conservative,37,Conservative,Con,t,2043,f,2
7,1891-03-05,ON,71,ESSEX SOUTH,2482,"ALLAN, H.W.",Liberal,75,Liberal,Lib,t,2390,f,1
7,1891-03-05,ON,71,ESSEX SOUTH,2483,"WIGLE, Lewis",Conservative,37,Conservative,Con,t,2333,f,2
7,1891-03-05,ON,72,FRONTENAC,2484,"KIRKPATRICK, Hon. George A.",Conservative,37,Conservative,Con,t,1427,f,1
7,1891-03-05,ON,72,FRONTENAC,2485,"CLYDE, Thomas",Liberal,75,Liberal,Lib,t,1222,f,2
7,1891-03-05,ON,73,GLENGARRY,2486,"MCLENNAN, Roderick R.",Conservative,37,Conservative,Con,t,1953,f,1
7,1891-03-05,ON,73,GLENGARRY,2487,"SCHELL, Jacob T.",Liberal,75,Liberal,Lib,t,1632,f,2
7,1891-03-05,ON,74,GRENVILLE SOUTH,2488,"REID, John Dowsley",Conservative,37,Conservative,Con,t,1414,f,1
7,1891-03-05,ON,74,GRENVILLE SOUTH,2489,"CARRUTHERS, John",Liberal,75,Liberal,Lib,t,1303,f,2
7,1891-03-05,ON,75,GREY EAST,2490,"SPROULE, T.S.",Conservative,37,Conservative,Con,t,1977,f,1
7,1891-03-05,ON,75,GREY EAST,2491,"CLARK, John",Liberal,75,Liberal,Lib,t,1958,f,2
7,1891-03-05,ON,76,GREY NORTH,2492,"MASSON, James",Conservative,37,Conservative,Con,t,2511,f,1
7,1891-03-05,ON,76,GREY NORTH,2493,"HORSEY, E.H.",Liberal,75,Liberal,Lib,t,2264,f,2
7,1891-03-05,ON,77,GREY SOUTH,2494,"LANDERKIN, George",Liberal,75,Liberal,Lib,t,2301,f,1
7,1891-03-05,ON,77,GREY SOUTH,2495,"BLYTH, John",Conservative,37,Conservative,Con,t,2255,f,2
7,1891-03-05,ON,78,HALDIMAND,2496,"Montague, W.H.",Conservative,37,Conservative,Con,t,1896,f,1
7,1891-03-05,ON,78,HALDIMAND,2497,"COULTER, C.W.",Liberal,75,Liberal,Lib,t,1818,f,2
7,1891-03-05,ON,79,HALTON,2498,"HENDERSON, David",Conservative,37,Conservative,Con,t,2441,f,1
7,1891-03-05,ON,79,HALTON,2499,"WALDIE, John",Liberal,75,Liberal,Lib,t,2337,f,2
7,1891-03-05,ON,80,HAMILTON-1,2500,"MCKAY, Alex",Conservative,37,Conservative,Con,t,4186,f,1
7,1891-03-05,ON,80,HAMILTON-1,2501,"DORAN, Wm.",Liberal,75,Liberal,Lib,t,3532,f,2
7,1891-03-05,ON,81,HAMILTON-2,2502,"RYCKMAN, Samuel S.",Conservative,37,Conservative,Con,t,4156,f,1
7,1891-03-05,ON,81,HAMILTON-2,2503,"LAIDLAW, Adam",Liberal,75,Liberal,Lib,t,3474,f,2
7,1891-03-05,ON,82,HASTINGS EAST,2504,"BURDETT, S.B.",Liberal,75,Liberal,Lib,t,1951,f,1
7,1891-03-05,ON,82,HASTINGS EAST,2505,"NORTHRUP, W.B.",Conservative,37,Conservative,Con,t,1897,f,2
7,1891-03-05,ON,83,HASTINGS NORTH,2506,"BOWELL, Hon. Mackenzie",Conservative,37,Conservative,Con,t,1686,f,1
7,1891-03-05,ON,83,HASTINGS NORTH,2507,"VANKLEEK, Peter",Liberal,75,Liberal,Lib,t,1480,f,2
7,1891-03-05,ON,84,HASTINGS WEST,2508,"CORBY, Henry",Conservative,37,Conservative,Con,t,1955,f,1
7,1891-03-05,ON,84,HASTINGS WEST,2509,"CLUTE, R.C.",Liberal,75,Liberal,Lib,t,1595,f,2
7,1891-03-05,ON,85,HURON EAST,2510,"MACDONALD, Peter",Liberal,75,Liberal,Lib,t,2037,f,1
7,1891-03-05,ON,85,HURON EAST,2511,"HOLMES, Wm. J.R.",Conservative,37,Conservative,Con,t,1729,f,2
7,1891-03-05,ON,86,HURON SOUTH,2512,"MCMILLAN, John",Liberal,75,Liberal,Lib,t,1845,f,1
7,1891-03-05,ON,86,HURON SOUTH,2513,"WEISMILLER, David",Liberal,75,Liberal,Lib,t,990,f,2
7,1891-03-05,ON,86,HURON SOUTH,2514,"REITH, John",Unknown,166,Unknown,Unknown,f,54,f,3
7,1891-03-05,ON,87,HURON WEST,2515,"CAMERON, M.C.",Liberal,75,Liberal,Lib,t,2199,f,1
7,1891-03-05,ON,87,HURON WEST,2516,"PORTER, Robert",Liberal-Conservative,124,Progressive Conservative Party,PC,t,1820,f,2
7,1891-03-05,ON,88,KENT,2517,"CAMPBELL, Archibald",Liberal,75,Liberal,Lib,t,3138,f,1
7,1891-03-05,ON,88,KENT,2518,"KILLACKEY, William P.",Conservative,37,Conservative,Con,t,2662,f,2
7,1891-03-05,ON,89,KINGSTON,2519,"MACDONALD, Rt. Hon. Sir John A.",Conservative,37,Conservative,Con,t,1784,f,1
7,1891-03-05,ON,89,KINGSTON,2520,"GUNN, Alexander",Liberal,75,Liberal,Lib,t,1301,f,2
7,1891-03-05,ON,89,KINGSTON,2521,"EDWARDS, Major",Conservative,37,Conservative,Con,t,29,f,3
7,1891-03-05,ON,90,LAMBTON EAST,2522,"MONCRIEFF, George",Conservative,37,Conservative,Con,t,2636,f,1
7,1891-03-05,ON,90,LAMBTON EAST,2523,"STUTT, Richard",Liberal,75,Liberal,Lib,t,2070,f,2
7,1891-03-05,ON,91,LAMBTON WEST,2524,"LISTER, Jas. F.",Liberal,75,Liberal,Lib,t,2364,f,1
7,1891-03-05,ON,91,LAMBTON WEST,2525,"SMITH, Frank",Conservative,37,Conservative,Con,t,1766,f,2
7,1891-03-05,ON,92,LANARK NORTH,2526,"JAMIESON, Joseph",Conservative,37,Conservative,Con,t,1723,f,1
7,1891-03-05,ON,92,LANARK NORTH,2527,"FRASER, Donald M.",Liberal,75,Liberal,Lib,t,1422,f,2
7,1891-03-05,ON,93,LANARK SOUTH,2528,"HAGGART, J. H.",Conservative,37,Conservative,Con,t,1804,f,1
7,1891-03-05,ON,93,LANARK SOUTH,2529,"MCGARRY, William",Liberal,75,Liberal,Lib,t,1174,f,2
7,1891-03-05,ON,94,LEEDS NORTH AND GRENVILLE NORTH,2530,"FERGUSON, Charles Frederick",Liberal-Conservative,124,Progressive Conservative Party,PC,t,1311,f,1
7,1891-03-05,ON,94,LEEDS NORTH AND GRENVILLE NORTH,2531,"FROST, Francis Theodore",Liberal,75,Liberal,Lib,t,1165,f,2
7,1891-03-05,ON,95,LEEDS SOUTH,2532,"TAYLOR, George",Conservative,37,Conservative,Con,t,2294,f,1
7,1891-03-05,ON,95,LEEDS SOUTH,2533,"TURNER, J.B.",Liberal,75,Liberal,Lib,t,2188,f,2
7,1891-03-05,ON,96,LENNOX,2534,"ALLISON, D.W.",Liberal,75,Liberal,Lib,t,1637,f,1
7,1891-03-05,ON,96,LENNOX,2535,"WILSON, Uriah",Conservative,37,Conservative,Con,t,1580,f,2
7,1891-03-05,ON,97,LINCOLN AND NIAGARA,2536,"GIBSON, William",Liberal,75,Liberal,Lib,t,2212,f,1
7,1891-03-05,ON,97,LINCOLN AND NIAGARA,2537,"NEELON, Sylvester",Unknown,166,Unknown,Unknown,f,2164,f,2
7,1891-03-05,ON,98,LONDON,2538,"HYMAN, C.S.",Liberal,75,Liberal,Lib,t,2037,f,1
7,1891-03-05,ON,98,LONDON,2539,"CARLING, Hon. John",Liberal-Conservative,124,Progressive Conservative Party,PC,t,1854,f,2
7,1891-03-05,ON,99,MIDDLESEX EAST,2540,"MARSHALL, Joseph H.",Conservative,37,Conservative,Con,t,2369,f,1
7,1891-03-05,ON,99,MIDDLESEX EAST,2541,"TAYLOR, George",Liberal,75,Liberal,Lib,t,2214,f,2
7,1891-03-05,ON,100,MIDDLESEX NORTH,2542,"HUTCHINS, W.H.",Conservative,37,Conservative,Con,t,1965,f,1
7,1891-03-05,ON,100,MIDDLESEX NORTH,2543,"TAYLOR, W.H.",Liberal,75,Liberal,Lib,t,1959,f,2
7,1891-03-05,ON,101,MIDDLESEX SOUTH,2544,"ARMSTRONG, James",Liberal,75,Liberal,Lib,t,1906,f,1
7,1891-03-05,ON,101,MIDDLESEX SOUTH,2545,"CHISHOLM, Andrew G.",Conservative,37,Conservative,Con,t,1282,f,2
7,1891-03-05,ON,102,MIDDLESEX WEST,2546,"ROOME, Wm. F.",Conservative,37,Conservative,Con,t,1529,f,1
7,1891-03-05,ON,102,MIDDLESEX WEST,2547,"MCFARLANE, Hector",Liberal,75,Liberal,Lib,t,1119,f,2
7,1891-03-05,ON,102,MIDDLESEX WEST,2548,"BROCK, William",Conservative,37,Conservative,Con,t,1110,f,3
7,1891-03-05,ON,103,MONCK,2549,"BROWN, John",Liberal,75,Liberal,Lib,t,1874,f,1
7,1891-03-05,ON,103,MONCK,2550,"BOYLE, Arthur",Conservative,37,Conservative,Con,t,1614,f,2
7,1891-03-05,ON,104,MUSKOKA AND PARRY SOUND,2551,"O'BRIEN, W.E.",Conservative,37,Conservative,Con,t,1916,f,1
7,1891-03-05,ON,104,MUSKOKA AND PARRY SOUND,2552,"FITZGERALD, J.W.",Liberal,75,Liberal,Lib,t,1768,f,2
7,1891-03-05,ON,105,NORFOLK NORTH,2553,"CHARLTON, John",Liberal,75,Liberal,Lib,t,2370,f,1
7,1891-03-05,ON,105,NORFOLK NORTH,2554,"SINCLAIR, Lachlin",Conservative,37,Conservative,Con,t,1902,f,2
7,1891-03-05,ON,106,NORFOLK SOUTH,2555,"TISDALE, David",Conservative,37,Conservative,Con,t,2051,f,1
7,1891-03-05,ON,106,NORFOLK SOUTH,2556,"ELLIS, Jonathan",Liberal,75,Liberal,Lib,t,1639,f,2
7,1891-03-05,ON,107,NORTHUMBERLAND EAST,2557,"COCHRANE, E.",Conservative,37,Conservative,Con,t,2495,f,1
